﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2460,Night,Elie Wiesel,1958,Unknown,yiddish,100-200,56000,637,565
2,2468,Mythology,Edith Hamilton,1942,Unknown,english,300-500,,751,489
3,1103,The Writer on Her Work,Janet Sternburg,1980,Unknown,english,,,2271,160
4,2490,All But My Life,Gerda Weissmann Klein,1957,Unknown,english,272,,2695,139
5,10360,Power Politics,Martin Wright,1946,Unknown,english,,,3280,114
6,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3626,106
7,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,,3665,105
8,6103,Accumulation On A World Scale,Samir Amin,1970,Unknown,french,,,3793,102
9,10731,An Imagined World,June Goodfield,1981,Unknown,english,,,4360,96
10,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4535,92
11,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4691,90
12,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4691,90
13,10868,The Samaritan Treasure,Marianne Luban,1990,Unknown,English,,,5112,80
14,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,Unknown,english,240-280,,5141,80
15,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,Unknown,english,336,,5311,78
16,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,,5389,76
17,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5411,75
18,13770,Defenders Of The Truth,Ullica Segerstrale,1986,Unknown,english,null,,5497,73
19,15318,The Arch Of Knowledge,David Oldroyd,1986,Unknown,english,400-500,,5494,73
20,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,Unknown,English,,,5849,68
21,6118,Citizen And Subject,Mahmood Mamdani,1996,Unknown,english,,,5921,66
22,15187,Realism And Truth,Michael Devitt,1991,Unknown,english,250-300,,6080,66
23,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6218,63
24,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,Unknown,english,256,,6453,58
25,9540,The Sense Of An Ending,Frank Kermode,1967,Unknown,english,200,,7175,45
26,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7175,45
27,14956,All Fall Down,Gary Sick,1985,Unknown,english,400-500,,7788,45
28,14966,Velazquez,Jonathan Brown,1986,Unknown,english,272,,7840,44
