﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5430,75
2,13924,Energy,Vaclav Smil,1999,Czech,english,,,8100,41
3,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8369,38
4,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8548,35
5,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8590,35
6,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8670,34
7,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9074,31
8,13943,Energies,Vaclav Smil,2008,Czech,english,,,9074,31
9,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9239,29
10,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9239,29
11,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9532,26
12,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9532,26
13,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9834,22
14,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10068,19
15,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10243,18
16,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10295,17
