﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3643,106
2,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4550,92
3,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4709,90
4,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5432,75
5,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Unknown,english,200-300,,5542,72
6,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7191,45
7,13924,Energy,Vaclav Smil,1999,Czech,english,,,8089,41
8,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8360,38
9,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8537,35
10,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8579,35
11,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8659,34
12,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9060,31
13,13943,Energies,Vaclav Smil,2008,Czech,english,,,9060,31
14,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9224,29
15,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9224,29
16,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9515,26
17,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9515,26
18,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9818,22
19,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10052,19
20,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10226,18
21,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10278,17
