﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2774,136
2,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
3,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
4,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
5,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
6,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
7,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
8,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
9,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8497,36
10,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
11,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9045,32
12,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
13,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9055,31
14,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9156,30
15,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9162,30
16,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9281,29
17,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9435,27
18,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9444,27
19,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9545,25
20,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9561,25
21,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9651,24
22,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9744,23
23,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10012,20
24,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10029,20
25,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10115,19
26,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10226,18
27,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10309,17
28,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10367,16
29,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10590,11
30,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10630,10
31,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10711,8
32,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10917,4
