﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
2,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
3,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,706,523
4,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
5,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
6,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
7,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2900,129
8,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3463,108
9,10678,Early Spring,Tove Ditlevsen,1940,Danish,,,,3463,108
10,12230,Dependency,Tove Ditlevsen,1971,Danish,danish,192,,4130,97
11,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4153,96
12,12237,Jammers Minde,Leonora Christina,1869,Danish,danish,,,4577,91
13,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5140,80
14,12231,Barndommens Gade,Tove Ditlevsen,1985,Danish,danish,100-150,,5149,80
15,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5239,78
16,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5899,66
17,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6512,57
18,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7175,45
19,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
20,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,,8730,33
21,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
22,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9570,25
23,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9978,20
