﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
3,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
4,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
5,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
6,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
7,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
8,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
9,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
10,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000,147,1728
11,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
12,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
13,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
14,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
15,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
16,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
17,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
18,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,357,928
19,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
20,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
21,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
22,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,488,714
23,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
24,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
25,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
26,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,772,480
27,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
28,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1063,356
29,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
30,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1645,232
31,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2457,144
32,3905,"Garden, Ashes",Danilo Kiš,1965,Serbian,serbo-croatian,,,2457,144
33,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000,2457,144
34,3811,On the Edge of Reason,Miroslav Krleža,1938,Croatian,croatian,200-300,,2457,144
35,3802,Eyeless in Gaza,Aldous Huxley,1936,British,english,620,156000,2457,144
36,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2457,144
37,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
38,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2789,135
39,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3287,114
40,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3407,111
41,3376,Palace of the Peacock,Wilson Harris,1960,Guyanese,english,,,3470,108
42,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3658,105
43,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3661,105
44,311,A Fable,William Faulkner,1954,American,english,384,128000,3679,105
45,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
46,11470,Briefing For A Descent Into Hell,Doris May Lessing,1971,British,english,288,64500,3803,102
47,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4801,87
48,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5107,81
49,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7193,45
50,9415,Mount Analogue,René Daumal,1952,French,french,,,7193,45
51,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7193,45
52,9692,Men Of Maize,Miguel Angel Asturias,1949,Guatemalan,spanish,268,,7193,45
53,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7193,45
54,12074,The Skin Of Our Teeth,Thornton Wilder,1942,American,english,,,10408,15
