﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,421,808
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,440,780
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
6,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
7,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1231,315
8,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
9,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
10,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2771,136
11,9590,Cassandra, Christa Wolf,1983,German,german,,,2830,134
12,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2900,130
13,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2940,128
14,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3044,123
15,4012,The Young Man,Botho Strauß,1984,German,German,,,3092,121
16,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3177,119
17,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3187,119
18,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3200,118
19,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3283,114
20,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3619,107
21,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3702,105
22,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4032,102
23,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4067,100
24,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4067,100
25,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4088,99
26,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4391,96
27,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
28,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4801,88
29,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4811,87
30,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4811,87
31,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4880,86
32,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5034,83
33,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5134,80
34,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5203,79
35,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5359,77
36,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5486,74
37,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5492,74
38,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5506,73
39,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5524,73
40,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5716,70
41,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5741,70
42,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5863,68
43,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5872,68
44,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6116,65
45,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6161,64
46,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6523,57
47,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6599,56
48,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6711,53
49,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6732,52
50,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6860,51
51,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
52,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
53,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
54,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6908,50
55,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
56,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7104,46
57,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8190,40
58,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
59,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
60,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
61,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
62,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
63,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
64,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
65,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
66,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9974,21
67,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10233,18
68,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
69,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10280,17
70,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
71,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
72,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10455,15
73,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
74,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
75,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
76,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10676,10
77,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10684,10
78,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10987,3
