﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1126,339
2,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2090,180
3,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3159,120
4,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3166,119
5,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4691,90
6,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5463,74
7,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6311,60
8,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6703,52
9,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8518,35
10,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9728,23
11,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10100,19
