﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
2,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
3,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
4,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5424,75
5,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6279,61
6,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6438,59
7,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6710,52
8,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7064,47
9,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8329,38
10,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8531,35
11,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8531,35
12,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8531,35
13,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8668,33
14,12585,Our Souls At Night,Kent Haruf,2015,American,english,179,32000,8723,33
15,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
16,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9016,32
17,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9255,29
18,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9420,27
19,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
20,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9420,27
21,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9429,27
22,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
23,5604,Bared To You,Sylvia Day,2012,American,english,334,104000,9842,21
24,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10067,19
25,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10220,18
26,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10247,17
27,5612,Hate To Want You,Alisha Rai,2017,American,english,371,,10282,17
28,5603,The Kiss Quotient,Helen Hoang,2018,Vietnamese,english,324,95000,10328,16
