﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
4,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
5,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
6,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
7,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
8,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
9,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1422,267
10,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1437,261
11,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
12,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1750,220
13,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1757,219
14,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1760,219
15,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1794,215
16,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1832,210
17,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
18,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
19,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2220,166
20,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
21,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2450,145
22,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3014,126
23,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3054,123
24,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3102,120
25,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3279,114
26,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3384,112
27,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3456,109
28,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3471,108
29,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3471,108
30,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3755,103
31,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3769,103
32,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3804,102
33,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3804,102
34,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3804,102
35,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4033,102
36,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4107,99
37,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4117,98
38,10403,Memoirs,Raymond Aron,1983,French,french,,,4131,98
39,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4379,96
40,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4380,96
41,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4457,94
42,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4457,94
43,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4519,92
44,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4573,91
45,14230,Spurs,Jacques Derrida,1976,French,french,130-150,,4834,87
46,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4845,87
47,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4849,87
48,14326,Segu,Maryse Condé,1984,French,french,500-600,,4865,86
49,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
50,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
51,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4940,84
52,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5179,79
53,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
54,11333,For Those I Loved,Martin Gray,1971,French,french,,,5278,78
55,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5356,77
56,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5404,76
57,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
58,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
59,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5541,72
60,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
61,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
62,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5687,71
63,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5687,71
64,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5687,71
65,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
66,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
67,13271,Three,Georges Perec,1991,French,french,,,5724,70
68,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5740,70
69,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5746,69
70,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5764,69
71,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5831,69
72,14786,Cinema And History,Marc Ferro,1977,French,french,,,5831,69
73,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5848,68
74,11321,Echine,Philippe Djian,1982,French,French,,,5855,68
75,11286,L'enchanteur,René Barjavel,1984,French,french,,,6093,66
76,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6095,66
77,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6100,66
78,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6102,66
79,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6113,65
80,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6149,64
81,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6188,63
82,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6191,63
83,13350,Epileptic,David B,1996,French,french,368,,6263,62
84,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6263,62
85,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
86,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6436,59
87,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6479,58
88,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6485,58
89,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
90,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
91,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6561,57
92,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6643,54
93,11360,The Lovers,Alice Ferney,1993,French,french,,,6645,54
94,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6664,54
95,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6678,53
96,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6716,52
97,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
98,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
99,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6741,52
100,3102,Darkness Spoken: The Collected Poems,Ingeborg Bachmann,2006,Austrian,german,730,,6894,50
101,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
102,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6924,49
103,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
104,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
105,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
106,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7086,47
107,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7145,46
108,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7150,46
109,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7175,45
110,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7199,45
111,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7199,45
112,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7199,45
113,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7199,45
114,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7809,45
115,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7814,44
116,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7815,44
117,9440,Poems Of Pierre Reverdy,Pierre Reverdy,1975,French,french,,,7819,44
118,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7933,43
119,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
120,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
121,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8100,41
122,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8150,41
123,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8155,41
124,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8158,41
125,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8168,41
126,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8177,41
127,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8178,41
128,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
129,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8359,38
130,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8368,38
131,9476,Four Novels,Marguerite Duras,1985,French,french,,,8423,37
132,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8475,36
133,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8510,36
134,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8567,35
135,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8615,34
136,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8728,33
137,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8757,33
138,14645,A Part Of Myself,Carl Zuckmayer,1970,Austrian,,,,8757,33
139,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
140,14698,Franz Series,Christine Nöstlinger,1979,Austrian,german,100-150,,9134,30
141,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9474,27
142,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
143,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
144,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9637,24
145,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9637,24
146,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9637,24
147,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
148,14708,Les Goûters Philo,Brigitte Labbé,1996,French,french,,,9860,21
149,13538,Malina,Ingeborg Bachmann,1971,Austrian,german,300-350,,9912,21
150,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10012,20
151,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
152,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
153,13536,The War,Marguerite Duras,1985,French,french,192,,10279,17
154,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
155,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10500,14
156,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
157,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
158,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
159,14707,What About: Philosophy,Anne-Sophie Chilard,2023,French,,,,10757,7
160,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
161,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11092,2
