﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
2,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1174,327
3,1204,Fear and Trembling,Soren Kierkegaard,1843,Danish,danish,100-160,39000,1377,276
4,1498,Either Or,Soren Kierkegaard,1843,Danish,danish,600-800,640000,1652,231
5,1352,How the Other Half Lives,Jacob A. Riis,1890,Danish,english,300-400,65000,2256,162
6,2807,The Sickness Unto Death,Soren Kierkegaard,1849,Danish,danish,,34000,2287,159
7,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3470,108
8,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3470,108
9,10678,Early Spring,Tove Irma Margit Ditlevsen,1940,Danish,,,,3470,108
10,12230,Dependency,Tove Irma Margit Ditlevsen,1971,Danish,danish,192,,4139,97
11,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4163,96
12,12237,Jammers Minde,Leonora Christina,1869,Danish,danish,,,4587,91
13,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4706,90
14,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4706,90
15,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5541,72
16,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5541,72
17,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5541,72
18,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5541,72
19,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5678,71
20,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6320,60
21,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6457,59
22,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7994,42
23,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7994,42
24,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8670,34
25,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8756,33
26,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8756,33
27,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9225,29
28,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9609,25
29,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9777,22
30,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10373,16
