﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1127,339
2,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2097,180
3,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,,2716,138
4,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3169,120
5,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3176,119
6,1348,Judgement and Reasoning in the Child,Jean Piaget,1924,Swiss,french,,,4164,96
7,1331,Psychology of the Unconscious,Carl Jung,1912,Swiss,german,,,4164,96
8,13621,The Feeling Of What Happens,Antonio Damasio,1999,Portuguese,english,386,,4556,92
9,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4707,90
10,14841,The Course In General Linguistics,Ferdinand de Saussure,1916,Swiss,french,200-300,,5541,72
11,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5764,69
12,12657,Journey To Portugal,José Saramago,1981,Portuguese,portuguese,,,6149,64
13,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6331,60
14,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6726,52
15,9408,Poems Of Sophia De Mello Breyner,Sophia de Mello Breyner,1964,Portuguese,portuguese,,,7199,45
16,1191,The Word of God and the Word of Man,Karl Barth,1928,Swiss,german,,,7994,42
17,1489,Psychological Types,Carl Jung,1921,Swiss,german,,165000,8266,39
18,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8545,35
