﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
2,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
3,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
4,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
5,5683,Momo,Michael Ende,1973,German,german,304,58000,1996,190
6,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
7,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
8,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4898,85
9,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6673,53
10,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
11,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8605,34
