﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1545,244
2,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1955,194
3,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2390,150
4,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
5,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6968,48
6,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7053,47
7,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9037,32
8,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9748,23
9,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
10,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10555,13
