﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,440,780
3,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
5,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1098,346
6,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1405,271
7,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
8,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
9,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
10,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
11,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2771,136
12,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2851,132
13,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2900,130
14,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4032,102
15,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4037,102
16,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4067,100
17,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4088,99
18,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
19,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4524,92
20,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4578,91
21,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4801,88
22,14326,Segu,Maryse Condé,1984,French,french,500-600,,4869,86
23,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4880,86
24,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4911,85
25,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4939,84
26,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5183,79
27,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5203,79
28,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5434,75
29,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5486,74
30,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5524,73
31,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5696,71
32,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
