﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
2,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
3,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
4,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1106,345
5,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1198,323
6,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1288,296
7,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1301,293
8,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1311,291
9,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1529,247
10,11720,Killing Floor,Lee Child,1997,British,english,424,157000,2001,190
11,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2056,186
12,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2088,181
13,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2126,178
14,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2190,171
15,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2232,166
16,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2692,140
17,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
18,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3752,103
19,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4082,100
20,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4381,96
21,6516,Innocent Blood,P. D. James,1980,British,english,,,5057,82
22,6493,The Dead Of Jericho,Colin Dexter,1981,British,english,,,5082,82
23,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5089,82
24,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5103,81
25,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,,5105,81
26,6527,Twice Shy,Dick Francis,1981,British,english,Unknown,,5132,80
27,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5279,78
28,6509,The Danger,Dick Francis,1983,British,english,,,5285,78
29,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5331,78
30,6521,Deadheads,Reginald Hill,1983,British,english,,,5333,78
31,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5352,77
32,6507,Penny Black,Susan Moody,1984,British,english,,,5390,77
33,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,,5452,75
34,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5530,72
35,6204,Gb84,David Peace,2004,British,english,480,,5658,72
36,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5662,72
37,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,,5676,71
38,6511,Underworld,Reginald Hill,1988,British,english,,,5695,71
39,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5724,70
40,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5755,69
41,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6104,65
42,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6506,58
43,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6575,56
44,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6694,53
45,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8427,37
46,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8994,32
47,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9142,30
48,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9217,29
49,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9545,25
50,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10029,20
51,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10131,19
52,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10235,18
53,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10330,16
54,5486,Black Man,Richard Morgan,2007,British,english,546,,10700,9
55,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10883,4
56,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10900,4
57,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10979,3
58,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11025,3
