﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,324,The Canterbury Tales,Geoffrey Chaucer,1400,British,middle english,300-500,120000,103,2151
2,416,Paradise Lost,John Milton,1667,British,english,200-500,80000,107,2122
3,3041,The Waste Land,T. S. Eliot,1922,British,english,64-88,434,198,1422
4,411,The Sonnets,William Shakespeare,1609,British,english,70-100,17000,498,705
5,1152,Collected Poems of T.S. Eliot,T. S. Eliot,1963,British,english,200-600,,584,610
6,2726,The Complete Poetry and Selected Prose of John Donne,John Donne,1952,British,english,,,653,555
7,2735,The Rime of the Ancient Mariner,Samuel Taylor Coleridge,1798,British,english,,3864,675,537
8,2734,The Complete Poetry and Prose of William Blake,William Blake,,British,english,990-1098,,685,531
9,2723,Rubaiyat of Omar Khayyam,Edward FitzGerald,1859,British,english,variable,2000,754,489
10,2829,Poems of Alfred Lord Tennyson,Alfred Lord Tennyson,1830,British,english,,,755,489
11,413,The Prelude,William Wordsworth,1850,British,english,,50000,781,477
12,2817,The Faerie Queene,Edmund Spenser,1590,British,english,500-1000,358000,850,438
13,417,Songs of Innocence and Experience,William Blake,1789,British,english,varies,11000,902,414
14,1317,Prufrock and Other Observations,T. S. Eliot,1917,British,english,40-70,,915,408
15,3032,Don Juan: A Poem,Lord Byron,1819,British,english,,16600,920,406
16,2792,Four Quartets,T. S. Eliot,1943,British,english,40-60,8841,957,392
17,2806,The Poems of John Keats,John Keats,1817,British,english,,,1056,357
18,414,Odes,John Keats,1820,British,english,,,1073,351
19,2783,Selected Poems of Lord Byron,Lord Byron,1800,British,english,,,1086,348
20,2736,The Complete Poems of Samuel Taylor Coleridge,Samuel Taylor Coleridge,1828,British,english,,,1124,339
21,2781,Robert Browning's Poetry,Robert Browning,1833,British,english,,,1183,324
22,2582,Collected Poems of Dylan Thomas,Dylan Thomas,1952,British,english,,,1192,322
23,12289,Collected Poems Of Edward Thomas,Edward Thomas,1920,British,english,,,1327,285
24,9497,Poems Of Thomas Hardy,Thomas Hardy,1898,British,english,,,1327,285
25,2823,The Poems of Percy Bysshe Shelley,Percy Bysshe Shelley,1810,British,english,,,1361,279
26,2908,The Collected Poems of A. E. Housman,A. E. Housman,1939,British,english,,,1771,216
27,9212,The Ring And The Book,Robert Browning,1868,British,english,21000 lines,211000,1771,216
28,2525,Lyrical Ballads,"William Wordsworth, Samuel Taylor Coleridge",1798,British,english,,,1875,204
29,3806,In Parenthesis,David Jones,1937,British,english,200-250,47000,1991,189
30,9191,The Poetical Works Of William Wordsworth,William Wordsworth,1807,British,english,,,2028,186
31,13478,The New Oxford Book Of English Verse,Helen Gardner,1972,British,english,1920,,2161,171
32,9042,"The Poems Of John Wilmot, Earl Of Rochester",John Wilmot,1680,British,english,,,2224,165
33,12338,The Poems Of Gerard Manley Hopkins,Gerald Manley Hopkins,1918,British,english,,,2284,159
