﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,936,401
2,2946,Kafka's Other Trial,Elias Canetti,1969,Bulgarian,german,100-150,,1260,307
3,3719,Under the Yoke,Ivan Vazov,1888,Bulgarian,bulgarian,300-500,200000,1441,260
4,10478,Bai Ganyo,Aleko Konstantinov,1895,Bulgarian,bulgarian,,,1658,229
5,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
6,13185,Патиланско царство,Ran Bosilek,1923,Bulgarian,bulgarian,,,2017,187
7,3785,The Return of Philip Latinowicz,Miroslav Krleža,1932,Croatian,croatian,,,2451,144
8,3954,Luka,Antun Šoljan,1969,Croatian,,,,2451,144
9,3811,On the Edge of Reason,Miroslav Krleža,1938,Croatian,croatian,200-300,,2451,144
10,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2753,137
11,2961,The Voices of Marrakesh: A Record of a Visit,Elias Canetti,1968,Bulgarian,german,,,2944,126
12,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
13,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
14,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
15,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3236,116
16,10479,Extracts From Notes On The Bulgarian Uprisings,Zahari Stoyanov,1884,Bulgarian,bulgarian,,,3251,115
17,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
18,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3362,112
19,10485,Дъщерята на Калояна,Fani Popova,1943,Bulgarian,,,,3365,112
20,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3366,112
21,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3372,112
22,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3381,112
23,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3385,111
24,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3394,111
25,10505,Before I Was Born And After My Death,Ivailo Petrov,1968,Bulgarian,,,,3398,111
26,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4044,100
27,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4097,99
28,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4543,92
29,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,,4570,91
30,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4841,86
31,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,,5182,79
32,13187,Yan Bibiyan,Elin Pelin,1923,Bulgarian,bulgarian,,,5411,75
33,13196,Ането,Angel Karaliichev,1967,Bulgarian,Bulgarian,,,5446,74
34,13197,Bulgarian Folk Tales,Angel Karaliichev,1961,Bulgarian,bulgarian,,,5447,74
35,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5460,74
36,13208,Мили бате! ... Писма на един дакел,Stanka Pencheva,1971,Bulgarian,bulgarian,,,5484,73
37,13216,Croatian Tales of Long Ago,Ivana Brlic-Mazuranic,1916,Croatian,croatian,200-300,,5495,73
38,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5509,73
39,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5520,72
40,13210,Васко да Гама от село Рупча,the Mormarev Brothers,1977,Bulgarian,Bulgarian,,,5722,70
41,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5821,69
42,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5865,67
43,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5896,66
44,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6109,65
45,13167,April Fool's Day,Josip Novakovich,2004,Croatian,,,,6395,60
46,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6421,59
47,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6831,51
48,10490,Target Land,Svoboda Bachvarova,2010,Bulgarian,Bulgarian,,,7021,47
49,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8621,34
50,13217,Миличко мое тефтерче!,Vesela Flamburari,2009,Bulgarian,Bulgarian,,,9001,32
51,13223,Тина и половина,Yulia Spiridonova,2009,Bulgarian,Bulgarian,,,9029,32
