﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
3,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2834,133
4,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3035,124
5,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3075,122
6,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3287,114
7,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3287,114
8,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3453,109
9,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3470,108
10,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4616,90
11,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4784,89
12,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4856,86
13,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4864,86
14,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,,5199,79
15,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5919,66
16,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6127,65
17,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6281,62
18,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6461,59
19,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6622,55
20,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6970,48
21,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
22,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7146,46
23,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7162,45
24,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7970,42
25,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8340,39
26,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8474,36
27,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8488,36
28,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8978,33
29,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9056,32
30,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9532,26
31,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10059,20
32,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10419,15
33,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10493,14
34,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10522,13
35,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10891,4
