﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,198,Emma,Jane Austen,1815,British,english,300-500,,95,2179
2,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
4,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
5,53,Loving,Henry Green,1945,British,english,224,,591,608
6,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
7,2444,Cranford,Elizabeth Gaskell,1851,British,english,200-300,70000,697,527
8,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
9,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1133,336
10,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1309,290
11,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
12,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
13,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1883,204
14,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2301,158
15,2574,The Man of Property,John Galsworthy,1906,British,english,,112000,2415,147
16,3789,A Day Off,Storm Jameson,1933,British,english,,,2458,144
17,3783,To the North,Elizabeth Bowen,1932,British,english,,,2458,144
18,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2751,137
19,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3031,124
20,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
21,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
22,13372,The Three Sisters,May Sinclair,1914,British,english,,,4163,96
23,13290,Before Lunch,Angela Thirkell,1939,British,english,,,4163,96
24,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5114,81
25,6608,Union Street,Pat Barker,1982,British,english,256,,5243,78
26,11585,The Flint Anchor,Sylvia Townsend Warner,1954,British,english,,,5975,66
27,11590,A Heritage And Its History,Ivy Compton-Burnett,1959,British,english,,,5975,66
28,620,Offshore,Penelope Fitzgerald,1979,British,english,141-180,,7066,47
29,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,,7832,44
30,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7840,44
31,6137,Miss Mole,E. H. Young,1930,British,english,,,7994,42
32,1422,The Accidental,Ali Smith,2005,British,english,306,,8139,41
33,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9349,28
34,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9632,25
35,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9716,23
36,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10080,19
37,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10896,4
