﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
3,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
4,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
5,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,823,447
6,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,837,442
7,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
8,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
9,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000,959,390
10,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1094,347
11,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1111,342
12,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1132,336
13,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1208,318
14,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1287,295
15,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1380,276
16,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1397,272
17,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
18,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1429,262
19,282,Wise Children,Angela Carter,1991,British,english,230,59000,1457,258
20,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
21,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1565,240
22,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
23,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1699,225
24,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
25,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1832,209
26,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
27,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,,2251,162
