﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
5,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
6,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
7,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
8,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
9,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
10,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
11,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
12,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
13,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
14,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
15,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,533,658
16,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
17,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
18,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
19,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,895,417
20,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
21,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1024,370
22,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
23,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
24,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
25,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1136,336
26,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
27,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
28,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1286,295
29,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
30,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
31,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1311,290
32,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1356,280
33,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
34,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
35,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
36,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
37,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1646,232
38,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1670,228
39,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1723,222
40,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1745,220
41,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
42,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1776,216
43,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1858,206
44,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1925,198
45,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1931,198
46,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2034,186
47,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2102,180
48,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
49,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
50,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2245,163
51,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2304,157
52,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
53,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2367,152
54,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2377,151
55,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
56,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2457,144
