﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
3,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
4,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
5,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
6,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
7,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
8,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
9,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
10,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
11,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
12,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
13,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
14,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
15,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
16,2594,Poems of Pablo Neruda,Pablo Neruda,1970,Chilean,spanish,,,1319,287
17,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
18,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1405,270
19,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
20,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
21,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
22,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
23,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
24,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
25,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
26,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,,2011,187
27,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
28,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2184,169
29,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2251,162
30,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
31,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
32,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2451,144
33,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
34,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
35,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,,2679,140
36,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2744,137
37,13804,El Hermano Asno,Eduardo Barrios,1922,Chilean,spanish,,,2847,132
38,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
