﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,14213,Tractatus Theologico Politicus,Baruch de Spinoza,1670,Multiple,latin,200-300,
2,10549,Despair,Vladimir Nabokov,1934,Multiple,russian,,68000
3,8976,Satyricon,Petronius,65,Multiple,latin,,50000
4,11380,Novel With Cocaine,M. Ageyev,1934,Multiple,russian,150-200,70000
5,8967,Attis And Other Poems,Catullus,-53,Multiple,latin,,
6,12280,Memories And Commentaries,Igor Stravinsky,1960,Multiple,english,192,
7,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,
8,13480,The Rattle Bag,"Seamus Heaney, Ted Hughes",1982,Multiple,english,496,
9,10046,The Fourth Prose,Osip Mandelshtam,1930,Multiple,,,
10,10085,The Noise Of Time,Osip Mandelshtam,1925,Multiple,,,
11,13479,Six Centuries Of Verse,"Seamus Heaney,Ted Hughes",1984,Multiple,,,
12,9647,The Dybbuk,S. Ansky,1914,Multiple,yiddish,,
13,11973,Infortunios De Alonso Ramirez / The Misfortunes Of Alonso Ramirez,"José F. Buscaglia-Salgado, Carlos de Siguenza y Gongora",1690,Multiple,spanish,,
14,14194,The Fundamental Wisdom Of The Middle Way,"Nagarjuna, Jay L. Garfield",-150,Multiple,sanskrit,,
15,14209,Summulae De Dialectica,"John Buridan, Gyula Klima",1350,Multiple,latin,,
16,14224,De Anima,Aristotle,-350,Multiple,ancient greek,,
17,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,Multiple,english,,
18,11333,For Those I Loved,Martin Gray,1971,Multiple,french,,
19,13227,Небивалици,Donald Bissett,1968,Multiple,russian,,
20,14818,Russia,El Lissitsky,1930,Multiple,russian,,
21,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Multiple,english,300-400,
22,14783,The Sacred And The Profane,Mircea Eliade,1957,Multiple,french,256,
23,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Multiple,english,200-300,
24,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Multiple,spanish,250-300,
25,15134,Deschooling Society,Ivan Illich,1971,Multiple,english,116,
26,14764,"The Egyptian, Syrian, And Iraqi Revolutions",Hanna Batatu,1984,Multiple,,,
27,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Multiple,english,138-160,
28,10341,Nowhere In Africa,Stefanie Zweig,1995,Multiple,German,,
29,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,
30,14648,Enchiridion Of Epictetus,Epictetus,135,Multiple,greek,50-100,
31,14650,The Apostolic Fathers,"William Wake, Edward Burton",1888,Multiple,english,,
32,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,
33,12033,Happy Days,Samuel Beckett,1961,Multiple,english,128,
34,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Multiple,spanish,256,
35,14152,The Freud Reader,Sigmund Freud,1989,Multiple,english,832,
36,14823,The Diaries,Alma Mahler,1997,Multiple,german,480,
37,9604,Selected Poems,Boris Pasternak,1943,Multiple,russian,,
38,8971,The Art Of Love,Ovid,2,Multiple,latin,,50000
39,8930,The Apocrypha,"",-250,Multiple,greek,,
40,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Multiple,russian,,
41,8973,Satires,Juvenal,100,Multiple,latin,,
42,8958,The Rope,Plautus,-204,Multiple,latin,,
43,9606,Selected Poems,Marina Tsvetayeva,1971,Multiple,russian,,
