﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,209,Madame Bovary,Gustave Flaubert,1857,French,french,300-450,117000,19,4671
3,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
4,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,124,1937
5,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
6,913,Father Goriot,Honoré de Balzac,1835,French,french,300-400,95000,207,1374
7,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
8,445,A Sentimental Education,Gustave Flaubert,1869,French,french,300-500,145000,265,1157
9,937,Germinal,Émile Zola,1885,French,french,300-600,196000,352,943
10,1202,Cousin Bette,Honoré de Balzac,1846,French,french,300-500,203751,494,708
11,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
12,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
13,2598,Stories of Guy de Maupassant,Guy de Maupassant,1880,French,french,,,727,513
14,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
15,3119,The Human Comedy,Honoré de Balzac,1830,French,french,,,817,455
16,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1068,352
17,9180,L'assommoir,Émile Zola,1877,French,french,400-500,150000,1205,319
18,3713,Bel Ami,Guy de Maupassant,1885,French,french,300-400,84000,1207,319
19,3710,Nana,Émile Zola,1880,French,french,300-500,197000,1466,255
20,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
21,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
22,3734,The Fruits of the Earth,André Gide,1897,French,french,,,1706,223
23,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
24,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
25,6289,The Wandering Jew,Eugène Sue,1844,French,french,,1000000,2251,162
26,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2341,153
27,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2451,144
28,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2451,144
29,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2451,144
30,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2451,144
31,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
32,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
33,14283,L'argent,Émile Zola,1891,French,french,400-600,,2944,126
