﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
3,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
6,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
7,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
8,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
9,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
10,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
11,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1925,198
12,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2076,181
13,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
14,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
15,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2280,159
16,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2307,157
17,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
18,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
19,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
20,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
21,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
22,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3017,125
23,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3041,123
24,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
25,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
26,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3706,105
27,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
28,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
29,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4051,100
30,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
31,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4386,96
32,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
33,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
34,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
35,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4801,87
36,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
37,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5037,82
38,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
39,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
40,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5182,79
41,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5340,77
42,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5412,76
43,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5419,75
44,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5471,74
45,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
46,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
47,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
