﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
2,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
3,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
4,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
5,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
6,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
7,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
8,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
9,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
10,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
11,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
12,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
13,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
14,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
15,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
16,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
17,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
18,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
19,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
20,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
21,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
22,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
23,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
24,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
25,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
26,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
27,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
28,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
29,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
30,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
31,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4019,102
32,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4026,101
33,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4031,101
34,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4088,99
35,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
36,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4478,93
37,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4525,92
38,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4561,91
39,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
40,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4741,89
41,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
42,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4847,86
43,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5072,82
44,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5074,82
45,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5114,80
46,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5114,80
47,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5114,80
48,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5182,79
49,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5379,76
50,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5483,73
51,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5497,73
52,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5641,72
53,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5691,70
54,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5700,70
55,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5827,68
56,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5852,68
57,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5857,68
58,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6127,64
59,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6143,64
60,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6168,63
61,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6174,63
62,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6272,61
63,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6404,60
64,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6427,59
65,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6427,59
66,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6480,58
67,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6484,58
68,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6493,58
69,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6507,57
70,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6558,56
71,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6568,56
72,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6572,56
73,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6574,56
74,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6647,54
75,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6663,53
76,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6676,53
77,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6835,51
78,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6841,50
79,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6849,50
80,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6892,50
81,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6894,49
82,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6908,49
83,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6938,48
84,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6944,48
85,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6953,48
86,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6960,48
87,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6975,48
88,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7023,47
89,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7039,47
90,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7049,47
91,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7103,46
92,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7103,46
93,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7118,46
94,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7118,46
95,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7140,45
96,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7830,44
97,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7876,43
98,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7914,43
99,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7932,42
100,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8049,42
101,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8099,41
102,6381,The Parts,Keith Ridgway,2003,Irish,,,,8122,41
103,14871,Two Lives,William Trevor,1991,Irish,english,384,,8211,39
104,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8353,38
105,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8364,38
106,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8369,38
107,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8396,37
108,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8482,36
109,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8485,36
110,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8504,36
111,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8514,35
112,14899,After Rain,William Trevor,1996,Irish,english,213,,8547,35
113,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8547,35
114,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8581,34
115,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8974,32
116,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8974,32
117,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8996,32
118,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9018,32
119,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9033,32
120,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9079,31
121,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9142,30
122,3446,The Statement,Brian Moore,1995,Irish,english,,,9175,30
123,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9228,29
124,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9256,29
125,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9295,28
126,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9326,28
127,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9421,27
128,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9430,27
129,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9464,27
130,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9497,26
131,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9534,25
132,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9550,25
133,5377,War,Margaret MacMillan,2020,Canadian,,,,9551,25
134,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9590,25
135,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9597,25
136,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9638,24
137,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9712,23
138,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9715,23
139,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9716,23
140,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9722,23
141,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9744,22
142,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9772,22
143,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9774,22
144,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9840,21
145,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9843,21
146,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9871,21
147,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9938,21
148,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9981,20
149,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9998,20
150,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10005,20
151,12162,The Weir,Conor McPherson,1997,Irish,english,,,10088,19
152,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10272,17
153,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10356,16
154,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10384,15
155,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10440,14
156,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10473,14
157,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10482,13
158,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10529,13
159,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10530,13
160,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10576,11
161,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10616,10
162,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10633,10
163,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10661,9
164,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10686,9
165,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10697,8
166,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10701,8
167,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10794,6
168,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10892,4
169,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10902,4
170,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11053,2
171,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11111,1
172,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11111,1
173,12543,Necessity,Jo Walton,2016,Canadian,english,,,11215,1
