﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4914,84
2,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5334,77
3,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5462,74
4,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6081,66
5,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6671,53
6,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7077,47
7,6001,Negative Space,Luljeta Lleshanaku,2018,Albanian,albanian,,,8642,34
8,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9382,27
9,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10315,16
10,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10839,5
11,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10852,4
