﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000
2,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000
3,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,
4,1457,Experience,Martin Amis,2000,British,english,432,
5,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,
6,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,
7,1018,Arabian Sands,Wilfred Thesiger,1959,British,english,326,136000
8,912,Diaries,Alan Clark,1993,British,english,,
9,12287,The Naked Civil Servant,Quentin Crisp,1968,British,english,222,50000
10,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,
11,12346,Good Company,Frances Partridge,1977,British,english,,
12,1419,Bad Blood,Lorna Sage,2000,British,english,288,
13,10693,The Flame Trees Of Thika,Elspeth Huxley,1959,British,english,280-320,
14,4098,Love's Work,Gillian Rose,1995,British,english,160,
15,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000
16,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,
17,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000
18,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,
19,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,
20,12640,An Area Of Darkness,V. S. Naipaul,1964,British,english,256,
21,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,
22,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,
23,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000
24,14137,Born Free,Joy Adamson,1960,British,english,224,
25,1917,Untold Stories,Alan Bennett,2005,British,english,658,
26,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,
27,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,
28,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000
29,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,
30,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000
31,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,
32,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000
33,12246,Becoming Unbecoming,Una,2015,British,english,216,
34,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,
35,14071,Surprised By Joy,C. S. Lewis,1955,British,english,238,
36,14072,Born Again,Charles W. Colson,1976,British,english,384,
37,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,
38,14426,Instead Of A Letter,Diana Athill,1963,British,english,224,
39,14587,Period Piece,Gwen Raverat,1952,British,english,258,
40,1813,One Man's Mountains,Tom Patey,1971,British,english,288,
41,4927,Seminary Boy,John Cornwell,2006,British,english,432,
42,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,
43,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,
44,1915,Being Jordan,Katie Price,2004,British,english,,
45,4209,Levels of Life,Julian Barnes,2013,British,english,128,
46,14422,The Fringes Of Power,John Colville,1985,British,english,800-1000,
47,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,
48,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000
49,1923,The Blair Years,Alastair Campbell,2007,British,english,794,
50,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000
51,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,
52,4232,The Cost of Living,Deborah Levy,2018,British,english,192,
53,14528,Confessions Of A Philosopher,Bryan Magee,1997,British,english,416,
54,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,
55,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000
56,4721,A Year,Brian Eno,2022,British,,,
57,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,
58,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000
59,11746,The Salt Path,Raynor Winn,2018,British,english,288,
60,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,
61,11771,Mudlarking,Lara Maiklem,2019,British,english,320,
62,11783,Me,Elton John,2019,British,english,384,
63,11743,Behind The Mask,Tyson Fury,2019,British,english,304,
64,11749,Airhead,Emily Maitlis,2019,British,english,,
65,11742,And Away…,Bob Mortimer,2021,British,english,304,
66,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,
67,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,
