﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,483,717
3,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
4,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
5,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
6,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
7,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
8,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
9,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
10,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
11,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
12,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
13,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3017,124
14,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3034,123
15,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
16,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3429,109
17,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
18,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
19,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
20,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
21,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
22,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
23,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
24,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
25,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4113,98
26,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
27,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4459,94
28,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4758,89
29,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
30,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
31,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5025,82
32,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
33,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
34,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5503,73
35,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
36,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
37,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
38,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6158,63
39,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
40,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
41,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
42,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
43,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
44,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
45,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
46,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
47,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8218,39
48,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
49,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
50,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
51,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8553,35
52,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
53,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
54,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
55,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
56,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
57,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
