﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,361,913
2,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
3,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,552,639
4,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,610,594
5,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,673,539
6,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,775,479
7,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,,779,478
8,11778,Ways Of Seeing,John Berger,1972,British,english,166,,806,459
9,822,Mere Christianity,C. S. Lewis,1952,British,english,190-240,54000,810,458
10,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
11,3243,The Story of Art,Ernest H. Gombrich,1950,British,english,500-700,237000,929,402
12,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1122,340
13,3284,Venice,Jan Morris,1960,British,english,320,,1167,330
14,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1173,327
15,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1201,320
16,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1261,306
17,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1324,286
18,839,The Struggle for Europe,Chester Wilmot,1952,British,english,800,,1448,260
19,847,Disraeli,Robert Blake,1966,British,english,,,1451,260
20,745,The Art of Memory,Frances A. Yates,1966,British,english,400,,1452,259
21,816,The Pursuit of the Millennium,Norman Cohn,1957,British,english,,,1465,257
22,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1520,248
23,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,,1534,246
24,798,Rationalism in Politics,Michael Oakeshott,1962,British,english,,,1593,240
25,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1642,234
26,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1667,228
27,1457,Experience,Martin Amis,2000,British,english,432,,1694,225
28,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1794,215
29,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1814,213
30,10386,The Concept Of Law,H. L. A. Hart,1961,British,english,,,1819,213
31,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1832,210
32,851,The Hedgehog and the Fox,Isaiah Berlin,1953,British,english,,,1843,208
33,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1844,208
34,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1845,208
35,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1899,203
36,6581,Gaia,James Lovelock,1979,British,english,,,1906,202
37,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1988,191
38,712,Art and Illusion,Ernest H. Gombrich,1960,British,english,386,,2058,183
39,528,Citizens,Simon Schama,1989,British,english,948,,2093,180
40,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2161,172
41,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,,2168,171
42,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2179,171
43,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2183,170
44,1314,The Joy of Sex,Alex Comfort,1972,British,english,,,2290,159
45,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2320,156
46,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,,2348,153
47,1566,A Life of Picasso,John Richardson,1991,British,english,,,2363,153
48,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2450,145
49,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2606,143
50,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2609,143
51,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2611,143
52,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,2639,141
53,892,How to Cook,Delia Smith,1971,British,english,,,2641,141
54,13608,The Naked Ape,Desmond Morris,1967,British,english,200-256,,2650,141
55,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2650,141
56,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2682,140
57,1018,Arabian Sands,Wilfred Thesiger,1959,British,english,326,136000,2693,140
58,1730,A Short Walk in the Hindu Kush,Eric Newby,1958,British,english,250-300,,2699,139
59,874,Civilisation,Kenneth Clark,1969,British,english,,,2719,138
60,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2756,137
61,12307,The House Book,Terence Conran,1974,British,english,,,2820,134
62,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2830,134
63,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2840,133
64,855,The Strange Ride of Rudyard Kipling,Angus Wilson,1977,British,english,,,2847,133
65,912,Diaries,Alan Clark,1993,British,english,,,2943,127
66,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2952,126
67,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3014,126
68,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3038,123
69,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3050,123
70,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,,3104,120
71,13487,The Rise And Fall Of The Man Of Letters,John Gross,1969,British,english,,,3104,120
72,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3104,120
73,12287,The Naked Civil Servant,Quentin Crisp,1968,British,english,222,50000,3104,120
74,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3180,119
75,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3194,118
76,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3236,116
77,12346,Good Company,Frances Partridge,1977,British,english,,,3273,114
78,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3276,114
79,10381,Purity And Danger,Mary Douglas,1966,British,english,192,,3288,114
80,10377,Four Essays On Liberty,Isaiah Berlin,1969,British,english,,,3288,114
81,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3288,114
82,10372,The Two Cultures And The Scientific Revolution,C. P. Snow,1959,British,english,,32000,3288,114
83,10374,The Struggle For Mastery In Europe,A. J. P. Taylor,1954,British,english,638,,3288,114
84,709,The Art of the Soluble: Creativity and Originality in Science,Peter B. Medawar,1967,British,english,,,3393,111
85,722,Science and Civilisation in China,Joseph Needham,1954,British,english,,,3422,111
86,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3424,110
87,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3453,109
88,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3456,109
89,762,Vermeer,Lawrence Gowing,1952,British,english,,,3462,108
90,2207,Collected essays,Aldous Huxley,1958,British,english,,,3471,108
91,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,,3471,108
92,10693,The Flame Trees Of Thika,Elspeth Huxley,1959,British,english,280-320,,3471,108
93,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3623,107
94,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3623,107
95,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3629,106
96,853,Second World War,John Keegan,1989,British,english,608,,3649,106
97,12292,E=Mc2,David Bodanis,2000,British,english,337,,3674,105
98,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3702,105
99,3606,Grief Observed,C. S. Lewis,1961,British,english,76-112,23000,3804,102
100,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4131,98
101,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4164,96
102,10731,An Imagined World,June Goodfield,1981,British,english,,,4371,96
103,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4375,96
104,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4380,96
105,4098,Love's Work,Gillian Rose,1995,British,english,160,,4387,96
106,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4590,91
107,13654,In Bluebeard's Castle,George Steiner,1971,British,english,127,,4645,90
108,13650,The New Guide To Modern World Literature,Martin Seymour-Smith,1973,British,english,1280,,4647,90
109,15283,The Death Of The Past,J. H. Plumb,1969,British,english,192,,4660,90
110,15200,Profiles Of The Future : An Inquiry Into The Limits Of The Possible,Arthur C. Clarke,1962,British,english,200-300,,4683,90
111,14227,Logic And Knowledge,Bertrand Russell,1956,British,english,382,,4707,90
112,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4746,90
113,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4754,89
114,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4801,87
115,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4807,87
116,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4829,87
117,15338,The Mongol Empire,Peter Ludwig Brent,1976,British,english,300-400,,4832,87
118,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,,4849,87
119,3071,Napoleon,Vincent Cronin,1971,British,english,,,4940,84
120,3077,The Reason Why,Cecil Woodham-Smith,1953,British,english,287,,4940,84
121,10816,Nora,Brenda Maddox,1988,British,english,,,4993,84
122,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5032,83
123,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5033,83
124,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,,5099,81
125,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5114,81
126,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5165,80
127,15269,A Short History Of Modern Philosophy: From Descartes To Wittgenstein,Roger Scruton,1982,British,english,304,,5239,79
128,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5260,78
129,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5330,78
130,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5337,78
131,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5409,76
132,15319,What Sort Of People Should There Be?,Jonathan Glover,1984,British,english,200-300,,5390,76
133,15316,The Anthropic Cosmological Principle,"Frank J. Tipler, John D. Barrow",1986,British,english,706,,5517,73
134,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,,5519,73
