﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,915,407
3,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3671,105
4,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,,3793,102
5,3195,Homo Ludens: A Study of the Play-Element in Culture,Johan Huizinga,1938,Dutch,dutch,,,3793,102
6,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5503,73
7,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5731,69
8,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5732,69
9,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9382,27
10,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9746,22
