﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000
2,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000
3,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000
4,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,
5,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000
6,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,
7,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000
8,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000
9,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,
10,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,
11,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,
12,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,
13,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,
14,13793,Ashes,Stefan Zeromski,1904,Polish,polish,,
15,13795,The Peasants,Władysław Reymont,1904,Polish,polish,,
16,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,
17,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,
18,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,
19,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,
20,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,
21,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,
22,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,
23,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,
24,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,
25,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,
26,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,
27,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,
28,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,
29,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000
30,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,
31,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,
32,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000
33,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,
34,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,
35,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,
36,9649,East River,Sholem Asch,1946,Polish,english,,
37,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,
38,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,
39,650,Steps,Jerzy Kosinski,1968,Polish,english,null,
40,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,
