﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000
2,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000
3,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000
4,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,
5,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000
6,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,
7,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,
8,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,
9,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,
10,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,
11,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,
12,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,
13,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,
14,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,
15,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,
16,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,
17,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000
18,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,
19,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,
20,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,
21,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,
22,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,
23,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,
24,650,Steps,Jerzy Kosinski,1968,Polish,english,null,
25,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,
