﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000
2,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,
3,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,
4,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,
5,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,
6,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,
7,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,
8,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,
9,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,
10,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,
