﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,439,784
2,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1384,276
3,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1728,222
4,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2262,162
5,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2466,144
6,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2907,130
7,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3238,116
8,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4172,96
9,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4172,96
10,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4857,87
11,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5771,69
12,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5865,68
13,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6171,64
14,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6660,54
15,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6941,49
16,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7204,45
17,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10126,19
18,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10177,18
19,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10525,13
