﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,,5193,79
2,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
3,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6121,65
4,13772,"Common Sense, Science, And Scepticism",Alan Musgrave,1993,New Zealand,english,400-500,,6249,63
5,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7113,46
6,13632,Humanity's End,Nicholas Agar,2010,New Zealand,english,264,,8356,38
7,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8458,36
8,5548,Zoology,Sheridan Keith​,1995,New Zealand,,,,8491,36
9,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
10,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
11,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10857,5
