﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
3,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
4,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,936,401
5,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
6,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,,2011,187
7,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2184,169
8,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2753,137
9,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
10,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
11,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
12,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3236,116
13,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
14,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3362,112
15,10485,Дъщерята на Калояна,Fani Popova,1943,Bulgarian,,,,3365,112
16,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3366,112
17,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3372,112
18,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3381,112
19,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3385,111
20,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3394,111
21,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3463,108
22,10813,New Islands And Other Stories,María Luisa Bombal,1939,Chilean,spanish,,,3463,108
23,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4044,100
24,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4097,99
25,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4543,92
26,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5378,76
27,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5460,74
28,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5509,73
29,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5520,72
30,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5821,69
31,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5865,67
32,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5896,66
33,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6411,59
34,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6576,56
35,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6831,51
36,9686,Twenty Love Poems And A Song Of Despair,Pablo Neruda,1924,Chilean,spanish,70-100,,7178,45
37,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7178,45
38,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7783,45
39,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7912,43
40,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8198,40
41,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8621,34
42,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9469,26
43,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9551,25
44,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9790,22
