﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
3,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
4,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
5,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
6,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
7,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
8,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,521,669
9,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,692,528
10,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
11,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
12,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
13,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
14,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1104,344
15,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1219,316
16,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1239,313
17,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1301,292
18,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1433,261
19,6296,The House On The Borderland And Other Novels,William Hope Hodgson,1908,British,english,,,1529,246
20,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1592,239
21,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1663,228
22,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1707,223
23,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1712,222
24,5684,The Owl Service,Alan Garner,1967,British,english,224,50000,1854,206
25,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000,1875,204
26,6131,Memoirs Of A Midget,Walter de la Mare,1921,British,english,,118000,2115,177
27,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
28,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3777,102
29,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3792,102
30,6295,The Complete John Silence Stories,Algernon Blackwood,1908,British,english,,,3792,102
31,6294,The House Of Souls,Arthur Machen,1906,British,english,,78000,3792,102
32,6299,The Horror Horn And Other Stories,E. F. Benson,1931,British,english,,,3792,102
33,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4062,100
34,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4105,98
35,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4541,92
36,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4791,87
37,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4916,84
38,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5159,79
39,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5664,71
40,13735,The Grey King,Susan Cooper,1975,British,english,208,,6095,65
41,11882,"Oh, Whistle, And I'll Come To You, My Lad",M. R. James,1904,British,english,,12623,6119,64
42,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6499,57
43,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6590,55
44,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6721,52
45,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6959,48
46,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7110,46
47,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8411,37
48,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9344,28
49,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9663,24
50,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9879,21
51,14387,Skellig,David Almond,1998,British,english,208,,9980,20
52,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10365,15
53,12103,Blithe Spirit,Noel Coward,1941,British,english,,,10419,15
54,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10474,14
55,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10583,11
56,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10621,10
57,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10624,10
58,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10632,10
59,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10654,9
60,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10654,9
61,13043,Death's Master,Tanith Lee,1979,British,english,300-350,,10791,6
62,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11011,3
63,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11031,3
64,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11054,2
65,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11313,0
