﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
7,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
8,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
9,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
10,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,701,525
11,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
12,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
13,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
14,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
15,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
16,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
17,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
18,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
19,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
20,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
21,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
22,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
23,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
24,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
25,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
26,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
27,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
28,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
29,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2119,177
30,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2191,168
31,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
32,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
33,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
34,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
35,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
36,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2451,144
37,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
38,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
39,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
40,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
41,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
42,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
43,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3017,124
44,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3033,123
45,12755,The City And The Mountains,Eça de Queirós,1901,Portuguese,portuguese,,,3215,117
46,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
47,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3429,109
48,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
49,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3463,108
50,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
51,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
52,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
53,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
54,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
55,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
56,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
57,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
58,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
59,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
60,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
61,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
62,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
63,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
64,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
65,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3783,102
66,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
67,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3790,102
68,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
69,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
70,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
71,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3794,102
72,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
73,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
74,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4032,101
75,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
76,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
77,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
78,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
79,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
80,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4114,98
81,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
82,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
83,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4461,94
84,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4471,93
85,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4663,90
86,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4680,90
87,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
88,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4760,89
89,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
90,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4862,86
91,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5028,82
92,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5039,82
93,3127,The Illustrious House of Ramires,Eça de Queirós,1900,Portuguese,portuguese,,,5083,81
94,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5183,79
95,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5467,74
96,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5497,73
97,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5506,73
98,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5507,73
99,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5697,70
100,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5722,70
101,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5852,68
102,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6162,63
103,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6504,57
104,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6689,53
105,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6710,52
106,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6755,51
107,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6857,50
108,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6857,50
109,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6865,50
110,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6955,48
111,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7052,47
112,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7179,45
113,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7179,45
114,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7179,45
115,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7179,45
116,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7179,45
117,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7179,45
118,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7179,45
119,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7179,45
120,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7179,45
121,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,7179,45
122,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8222,39
123,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8231,39
124,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8231,39
125,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8387,37
126,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8548,35
127,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8556,35
128,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8689,33
129,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8689,33
130,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8733,33
131,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8975,32
132,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9011,32
133,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9042,32
134,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9184,30
135,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9184,30
136,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9241,29
137,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9329,28
138,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9373,27
139,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9395,27
140,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9395,27
141,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9395,27
142,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9395,27
143,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9395,27
144,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9395,27
145,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9479,26
146,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9531,25
147,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9595,25
148,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9651,24
149,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9706,23
150,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9775,22
151,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9844,21
152,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10202,18
153,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10222,18
154,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10284,17
155,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10305,17
156,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10322,16
157,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10330,16
158,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10389,15
159,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10449,14
160,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10481,14
161,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10532,13
162,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10555,12
163,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10572,12
164,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10985,3
165,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10992,3
