﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1524,248
2,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1647,234
3,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1672,228
4,528,Citizens,Simon Schama,1989,British,english,948,,2099,180
5,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2189,170
6,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2837,134
7,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2847,133
8,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3046,123
9,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3244,116
10,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3432,110
11,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3638,106
12,853,Second World War,John Keegan,1989,British,english,608,,3658,106
13,12292,E=Mc2,David Bodanis,2000,British,english,337,,3683,105
14,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3711,105
15,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4383,96
16,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4599,91
17,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4809,87
18,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5040,83
19,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5136,80
20,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5207,79
21,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5345,78
22,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5417,76
23,12305,In Siberia,Colin Thubron,1999,British,english,304,,5549,72
24,12294,Trilobite!,Richard Fortey,2000,British,english,,,5726,70
25,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5751,70
26,12290,Orwell And Politics,George Orwell,2001,British,english,,,5860,68
27,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6110,66
28,12639,Among The Cities,Jan Morris,1985,British,english,,,6443,59
29,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6502,58
30,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6542,57
31,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6689,53
32,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6859,51
33,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,7000,48
34,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7155,46
35,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7164,45
36,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7181,45
37,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7895,43
38,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7895,43
39,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7926,43
40,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7995,42
41,14983,How War Came,Donald Cameron Watt,1989,British,english,624,,8129,41
42,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8152,41
43,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8266,39
44,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8370,38
45,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8393,38
46,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8398,38
47,14916,The First World War,John Keegan,1998,British,english,400-500,,8715,33
48,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9128,31
49,14537,Voices Of The Old Sea,Norman Lewis,1984,British,english,198,,9375,28
50,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9384,28
51,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9450,27
52,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9474,27
53,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9563,25
54,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
55,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9625,25
56,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9654,24
57,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9654,24
58,11728,A Line In The Sand,James Barr,2011,British,english,464,,9722,23
59,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9722,23
60,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9775,23
61,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9877,21
62,14526,Five Days In London,John Lukacs,1999,British,english,236,,10043,20
63,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10111,19
64,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10143,19
65,11741,Black And British,David Olusoga,2016,British,english,624,,10143,19
66,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10242,18
67,11768,Wilding,Isabella Tree,2018,British,english,384,,10310,17
68,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10376,16
69,11739,Spitfire,John Nichol,2020,British,english,,,10450,15
70,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10450,15
71,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10485,14
72,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10485,14
73,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10485,14
74,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10533,13
75,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10701,9
76,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10857,5
77,6393,Bones Of Contention: Controversies In The Search For Human Origins,Roger Lewin,1987,British,english,,,10867,5
78,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10921,4
79,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10988,3
80,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11065,3
81,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11103,2
82,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11121,2
