﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
2,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
3,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4030,101
4,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4481,93
5,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5025,82
6,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6124,64
7,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6566,56
8,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6660,53
9,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6951,48
10,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
11,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
12,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
13,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
14,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9711,23
15,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9937,21
16,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
17,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10660,9
18,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10685,9
