﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
4,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1982,191
5,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2630,142
6,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3167,119
7,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3190,118
8,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5021,83
9,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5504,73
10,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
11,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
12,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
13,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
14,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6692,53
15,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
16,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
17,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7166,45
18,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
19,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
20,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8222,40
21,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
22,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9060,32
23,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
24,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9204,30
25,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9204,30
26,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9261,29
27,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9349,28
28,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9393,27
29,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9501,26
30,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9552,25
31,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
32,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
33,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
34,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
35,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
36,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
37,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
38,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
39,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
40,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
41,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
42,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
43,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
44,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
45,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
46,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
47,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
48,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
49,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
50,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
51,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
52,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
53,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
54,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10794,6
55,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10927,4
