﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
6,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
7,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
8,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
9,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
10,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
11,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
12,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
13,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
14,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
15,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
16,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4053,100
17,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
18,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
19,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4764,89
20,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
21,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5115,80
22,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5315,78
23,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5497,73
24,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5834,68
25,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
26,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6074,66
27,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
28,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6273,61
29,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6579,56
30,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6587,55
31,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6616,54
32,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6680,53
33,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6838,51
34,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
35,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
36,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7153,45
37,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7821,44
38,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
39,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8206,40
40,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8422,37
41,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8466,36
42,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8548,35
43,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8689,33
44,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8689,33
45,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
46,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8975,32
47,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8999,32
48,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9042,32
49,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
50,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9184,30
51,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9184,30
52,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9241,29
53,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9329,28
54,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9373,27
55,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9479,26
56,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9531,25
57,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9595,25
58,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
59,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9651,24
60,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9651,24
61,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9690,23
62,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9706,23
63,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9775,22
64,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9844,21
65,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10039,19
66,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10110,19
67,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10202,18
68,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10222,18
69,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10277,17
70,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10277,17
71,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10284,17
72,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10330,16
73,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10389,15
74,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10424,15
75,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
76,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10449,14
77,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10532,13
78,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10572,12
79,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10626,10
80,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
81,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
82,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10771,6
83,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10904,4
