﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000,94,2185
2,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000,147,1728
3,2607,The Waves,Virginia Woolf,1931,British,english,200-300,83000,379,870
4,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
5,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
6,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
7,612,G.,John Berger,1972,British,english,,,1271,300
8,9507,A Glastonbury Romance,John Cowper Powys,1932,British,english,1120,313000,1292,294
9,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1342,282
10,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1720,222
11,3020,Party Going,Henry Green,1939,British,english,null,62000,2341,153
12,3802,Eyeless in Gaza,Aldous Huxley,1936,British,english,620,156000,2451,144
13,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000,2451,144
14,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2451,144
15,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000,3094,120
16,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000,3462,108
17,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500,3793,102
18,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4075,99
19,14289,Closer,Dennis Cooper,1989,Closer,english,128-144,,4369,96
20,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4404,95
21,9515,The Anathemata,David Jones,1952,British,english,237,,7175,45
22,9503,Five Novels,Ronald Firbank,1949,British,english,,,7175,45
23,6172,Such,Christine Brooke-Rose,1966,British,,,,7967,42
24,14607,Artful,Ali Smith,2012,British,english,237,,10516,13
25,6212,Crudo,Olivia Laing,2018,British,english,160,,10536,12
26,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10802,5
27,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10856,4
