﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
4,2371,The Adventures of Oliver Twist,Charles Dickens,1837,British,english,300-500,158723,273,1133
5,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,413,812
6,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,461,752
7,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000,555,636
8,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
9,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
10,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1209,318
11,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1261,306
12,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1280,297
13,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1690,226
14,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1693,225
15,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2216,166
16,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2265,161
17,13414,The Victorian Chaise Longue,Marghanita Laski,1953,British,english,99-112,,4162,96
18,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5528,72
19,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6759,51
20,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7065,47
21,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8467,36
22,1434,Thursbitch,Alan Garner,2003,British,english,160,,10850,5
23,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10882,4
24,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10910,4
