﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
6,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
7,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
9,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
10,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
11,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
12,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
13,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
14,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
15,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
16,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
17,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4026,101
18,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4108,98
19,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4378,96
20,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
21,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
22,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
23,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4891,85
24,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5114,80
25,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5114,80
26,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5483,73
27,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5692,70
28,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5827,68
29,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6272,61
30,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6427,59
31,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6468,58
32,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6493,58
33,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6507,57
34,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6509,57
35,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6510,57
36,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6544,57
37,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6558,56
38,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6574,56
39,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6624,54
40,11360,The Lovers,Alice Ferney,1993,French,french,,,6626,54
41,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6661,53
42,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6708,52
43,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6715,52
44,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6835,51
45,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6841,50
46,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6849,50
47,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6894,49
48,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6903,49
49,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6904,49
50,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6908,49
51,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6938,48
52,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6955,48
53,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6960,48
54,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6971,48
55,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6975,48
56,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6996,48
57,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7066,47
58,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7103,46
59,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7118,46
