﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,861,435
2,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
3,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3463,108
4,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4473,93
5,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4489,93
6,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4773,88
7,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4776,88
8,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4781,88
9,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5017,83
10,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5477,73
11,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5883,67
12,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6248,62
13,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7840,44
14,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
15,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11103,1
