﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
3,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
4,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
5,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,,2018,187
6,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2189,169
7,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2457,144
8,10813,New Islands And Other Stories,María Luisa Bombal,1939,Chilean,spanish,,,3470,108
9,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3470,108
10,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3470,108
11,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4041,101
12,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4688,90
13,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5389,76
14,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5505,73
15,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6422,59
16,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
17,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7193,45
18,9686,Twenty Love Poems And A Song Of Despair,Pablo Neruda,1924,Chilean,spanish,70-100,,7193,45
19,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,7193,45
20,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7798,45
21,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7929,43
22,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8216,40
23,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8565,35
24,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8706,33
25,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8706,33
26,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8993,32
27,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9061,32
28,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9205,30
29,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9205,30
30,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9262,29
31,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9350,28
32,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9394,27
33,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9492,26
34,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9501,26
35,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9552,25
36,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9573,25
37,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
38,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
39,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
40,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
41,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9816,22
42,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
43,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
44,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
45,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
46,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
47,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
48,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
49,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
