﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
6,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
7,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
8,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
9,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
10,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
11,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
12,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
13,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
14,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
15,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
16,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
17,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,852,438
18,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
19,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1036,366
20,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
21,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
22,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1131,337
23,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
24,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
25,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
26,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
27,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
28,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
29,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,,1570,240
30,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
31,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,,1636,234
32,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1745,220
33,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
34,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1858,206
35,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1931,198
36,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2034,186
37,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
38,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
39,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2245,163
40,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
41,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
42,3864,The deadbeats: a novel,Ward Ruyslinck,1957,Belgian,dutch,,,2457,144
43,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2457,144
44,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2457,144
45,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2457,144
46,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
47,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
48,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2649,141
49,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2723,138
50,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
51,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2935,128
52,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2951,126
53,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3041,123
54,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3066,122
55,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
56,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3192,118
57,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3209,117
58,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
