﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3635,106
2,12230,Dependency,Tove Irma Margit Ditlevsen,1971,Danish,danish,192,,4140,97
3,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4164,96
4,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4546,92
5,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5540,72
6,13924,Energy,Vaclav Smil,1999,Czech,english,,,8099,41
7,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8369,38
8,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8590,35
9,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8670,34
10,13943,Energies,Vaclav Smil,2008,Czech,english,,,9074,31
11,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9074,31
12,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9239,29
13,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9239,29
14,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9532,26
15,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9532,26
16,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9834,22
17,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10295,17
