﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
2,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2395,148
3,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4834,87
4,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,,5033,82
5,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5328,78
6,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6731,52
7,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7948,42
8,1422,The Accidental,Ali Smith,2005,British,english,306,,8132,41
9,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8531,35
10,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9642,24
11,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
12,1471,"Everything Ravaged, Everything Burned",Wells Tower,2009,American,english,238,62000,10920,4
