﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
2,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
3,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
4,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
5,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
6,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
7,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1156,330
8,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
9,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
10,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1956,194
11,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2116,178
12,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2161,171
13,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2239,164
14,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2400,148
15,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2457,144
16,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4836,87
17,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,,5035,82
18,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5168,79
19,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5330,78
20,1279,Going Native,Stephen Wright,1994,American,english,,,5435,75
21,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
22,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7949,42
23,1422,The Accidental,Ali Smith,2005,British,english,306,,8133,41
24,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8532,35
25,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9642,24
26,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
27,1471,"Everything Ravaged, Everything Burned",Wells Tower,2009,American,english,238,62000,10921,4
