﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,558,635
3,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
4,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
5,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,712,522
6,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
7,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
8,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
9,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1225,315
10,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1431,263
11,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1803,214
12,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1841,208
13,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1908,201
14,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1938,196
15,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2017,188
16,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2127,176
17,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2216,166
18,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2235,164
19,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2276,160
20,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2382,151
21,5425,11 22 63,Stephen King,2011,American,english,849,274000,2444,145
22,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2644,141
23,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2781,135
24,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3201,117
25,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3398,111
26,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3420,111
27,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3429,110
28,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3614,107
29,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4161,96
30,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4769,89
31,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5021,83
32,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5189,79
33,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5347,77
34,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000,5405,76
35,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5702,70
36,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5709,70
37,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6153,64
38,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6161,64
39,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6443,59
40,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6449,59
41,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6551,57
42,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6874,50
43,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6875,50
44,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6901,50
45,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6915,49
46,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6989,48
47,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000,6989,48
48,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7079,47
49,11820,Subterranean,James Rollins,1999,American,english,400-500,,7112,46
50,6548,The Celestine Prophecy,James Redfield,1993,American,english,246,71000,7116,46
51,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7116,46
52,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7182,45
53,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7793,45
54,2994,The Complete Short Stories of Jack London,Jack London,1993,American,english,,,7844,44
55,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7885,43
56,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7893,43
57,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8088,42
58,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8089,42
59,10204,Legend,Marie Lu,2011,American,english,305,95000,8089,42
60,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8135,41
61,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8226,39
62,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8342,38
63,11831,Blowback,Brad Thor,2005,American,english,480,,8348,38
64,12438,Voyager,Diana Gabaldon,1993,American,english,870-1070,382070,8387,38
65,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8415,37
66,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8435,37
67,4952,We Pierce,Andrew Huebner,2002,American,english,304,,8453,36
68,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8456,36
69,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8474,36
70,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8551,35
71,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8551,35
72,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8565,35
73,12430,Drums Of Autumn,Diana Gabaldon,1996,American,english,880-1070,400000,8565,35
74,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8604,34
75,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8688,33
76,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8991,32
77,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,9006,32
78,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9112,31
79,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9172,30
80,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9172,30
81,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9172,30
82,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9215,29
83,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9251,29
84,13726,The Maze Runner,James Dashner,2009,American,english,374,,9254,29
85,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9278,29
86,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9278,29
87,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9316,28
88,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9391,27
89,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9394,27
90,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9445,27
91,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9445,27
92,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9630,24
93,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9674,24
94,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9721,23
95,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
96,5560,Hawkeye,Matt Fraction,2012,American,english,,,9869,21
97,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9954,21
98,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10025,20
99,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10063,19
100,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10063,19
