﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,544,The Stand,Stephen King,1978,American,english,823-1152,472000,228,1302
2,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
3,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
4,94,Ubik,Philip K. Dick,1969,American,english,200-250,58000,747,493
5,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
6,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1605,237
7,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
8,11469,The Day After Judgement,James Blish,1971,American,english,,,3793,102
9,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4106,98
10,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4542,92
11,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6264,62
12,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6458,58
13,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6591,55
14,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7024,47
15,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7923,42
16,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
17,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9098,31
18,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9631,24
19,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9704,23
20,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
21,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9879,21
22,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9999,20
23,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10220,18
24,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,,10485,13
25,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10582,11
26,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10732,7
27,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11011,3
28,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11106,1
29,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,,11305,0
30,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11319,0
