﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
2,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
3,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
4,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
5,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6688,53
6,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
7,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
8,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8508,36
9,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8548,35
10,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
11,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9059,32
12,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9170,30
13,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9409,27
14,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
15,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
16,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9469,27
17,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9578,25
18,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9668,24
19,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
20,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10104,19
21,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10345,16
22,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
23,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
24,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
25,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10741,8
26,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10882,4
27,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10933,4
