﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
2,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1529,246
3,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3257,115
4,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,,3793,102
5,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3793,102
6,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3793,102
7,6120,Die Siel Van Die Mier,Eugene Marais,1925,South African,afrikaans,,,3793,102
8,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5503,73
9,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5711,70
10,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5732,69
11,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5921,66
12,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6218,63
13,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6581,55
14,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9382,27
