﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,329,Crime and Punishment,Fyodor Dostoevsky,1866,Russian,russian,430-600,211591,13,5313
2,213,Anna Karenina,Leo Tolstoy,1877,Russian,russian,800-1000,349000,14,5238
3,116,War and Peace,Leo Tolstoy,1869,Russian,russian,1225-1500,587287,16,4891
4,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
5,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000,32,4012
6,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
7,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
8,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
9,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
10,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
11,442,The Idiot,Fyodor Dostoevsky,1869,Russian,russian,600-800,208000,109,2098
12,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
13,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
14,931,Fathers and Sons,Ivan Turgenev,1862,Russian,russian,200-300,64000,132,1867
15,449,Dead Souls,Nikolai Gogol,1842,Russian,russian,300-550,84000,136,1827
16,443,Demons,Fyodor Dostoevsky,1872,Russian,russian,500-800,332000,146,1752
17,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
18,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
19,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
20,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
21,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
22,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
23,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
24,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
25,944,Oblomov,Ivan Goncharov,1859,Russian,russian,200-600,200000,283,1111
26,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
27,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
28,488,The Death of Ivan Ilyich,Leo Tolstoy,1886,Russian,russian,50-150,22000,400,837
29,2336,Notes from the Underground,Fyodor Dostoevsky,1864,Russian,russian,70-150,67000,424,802
30,2457,Eugene Onegin,Alexander Pushkin,1833,Russian,russian,200-300,49000,427,799
31,2644,A Hero of Our Time,Mikhail Lermontov,1840,Russian,russian,150-200,64000,434,785
32,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
33,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
34,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
35,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
36,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
37,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
38,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
39,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
40,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
41,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,673,538
42,468,History,Elsa Morante,1974,Italian,italian,600-650,,698,525
43,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
44,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,706,523
45,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,723,513
46,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
47,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,744,495
48,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
49,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
50,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,842,439
51,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,846,439
52,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,852,438
53,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
54,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
55,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
56,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
57,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
58,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
59,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
60,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
61,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
62,2401,The Lady with the Dog,Anton Chekhov,1899,Russian,russian,20-40,10353,1106,343
63,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
64,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
65,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
66,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
67,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
68,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1226,315
69,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
