﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1974,191
3,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2627,142
4,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6065,66
5,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6610,54
6,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6673,53
7,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7144,45
8,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7812,44
9,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8198,40
10,6020,Panorama,Dušan Šarotar,2016,Slovenian,slovene,null,,8381,37
11,5986,The Harvest Of Chronos,Mojca Kumerdej,2016,Slovenian,slovene,,,8381,37
12,6017,The King Of The Rattling Spirits,Miha Mazzini,2021,Slovenian,,,,9280,28
13,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9646,24
14,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9685,23
15,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10034,19
16,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10105,19
17,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10272,17
18,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10272,17
19,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10622,10
20,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10767,6
21,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10900,4
