﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
3,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000,308,1039
4,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
5,450,The Devil to Pay in the Backlands,Joao Guimaraes Rosa,1956,Brazilian,portuguese,500-600,600000,459,755
6,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
7,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
8,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,503,698
9,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,779,476
10,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
11,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1062,356
12,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
13,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
14,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
15,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
16,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
17,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
18,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
19,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
20,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
21,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
22,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
23,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1912,200
24,10624,Child Of The Dark,Carolina Maria De Jesus,1960,Brazilian,portuguese,173-200,,1923,198
25,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
26,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
27,3375,North,Seamus Heaney,1975,Irish,english,73,,2138,174
28,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
29,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
30,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
31,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
32,3871,"Gabriela, Clove and Cinnamon",Jorge Amado,1958,Brazilian,portuguese,300-500,,2451,144
33,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2451,144
34,3931,Tent of Miracles,Jorge Amado,1969,Brazilian,portuguese,,,2451,144
35,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
36,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
37,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
38,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
39,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
40,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
41,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
42,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,,3626,106
43,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
44,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3793,102
45,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
46,13247,A Fairy Tale Of New York,J. P. Donleavy,1973,Irish,english,347,,4153,96
47,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
48,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
49,12007,Dona Flor And Her Two Husbands,"Harriet de Onís, Jorge Amado",1966,Brazilian,portuguese,,,4631,90
50,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
51,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
52,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
53,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4911,84
54,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
55,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
56,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
57,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
58,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
59,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,,5180,79
60,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
61,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
62,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
63,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
64,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
65,14788,Pedagogy Of The Oppressed,Paulo Freire,1970,Brazilian,portuguese,192,,5523,72
66,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
67,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
68,14835,My Life And The Beautiful Game,Pele,1977,Brazilian,english,200-300,,5812,69
69,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
70,15110,"I, Claud",Claud Cockburn,1962,Irish,english,,,5954,66
71,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
72,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
73,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5954,66
74,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
75,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
76,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
77,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
78,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
79,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
80,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
81,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
82,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
83,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
84,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
85,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
86,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
87,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
88,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
89,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7097,46
90,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
91,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
92,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
93,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
94,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
95,9552,Peppercanister Poems,Thomas Kinsella,1972,Irish,english,,,7175,45
96,9551,Poems Of Seamus Heaney,Seamus Heaney,1966,Irish,english,,,7175,45
97,9549,Poems Of Louis Mac Neice,Louis MacNeice,1966,Irish,english,,,7175,45
98,9554,Poems Of John Montague,John Montague,1975,Irish,english,,,7794,44
99,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
100,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
101,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
102,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
103,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
104,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
105,9699,Travelling In The Family,Carlos Drummond de Andrade,1984,Brazilian,portuguese,,,8352,38
106,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
107,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8439,36
108,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
109,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
110,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
111,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
112,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8710,33
113,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
114,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
115,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
116,14484,I Was A Stranger,Sir John Winthrop Hackett,1977,Irish,,,,9059,31
117,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9076,31
118,14428,Company,Samuel Beckett,1979,Irish,english,59-128,,9103,30
119,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
120,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
121,11747,Pele: The Autobiography,Pele,2006,Brazilian,english,,,9342,28
122,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
123,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
124,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9481,26
125,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
126,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
127,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
128,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
129,14559,Are You Somebody?,Nuala O'Faolain,1996,Irish,english,200-300,,9826,21
130,14109,The Hostage, Brendan Behan,1958,Irish,english,92,,9875,21
131,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
132,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
133,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
134,14048,"Surrender: 40 Songs, One Story",Bono,2022,Irish,english,576,,10324,16
135,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
136,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
137,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10593,11
138,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
139,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
140,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
141,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
142,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10831,5
143,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,,10863,4
144,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
145,1573,The Spirit Level,Seamus Heaney,1996,Irish,english,108,,10897,4
146,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
147,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
