﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,38,The Great Gatsby,F. Scott Fitzgerald,1925,American,english,47-180,47000,2,7188
2,36,The Grapes of Wrath,John Steinbeck,1939,American,english,464,169481,15,4944
3,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
4,244,The House of Mirth,Edith Wharton,1905,American,english,350-400,140391,150,1712
5,101,An American Tragedy,Theodore Dreiser,1925,American,english,800-900,215000,162,1623
6,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000,220,1322
7,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,368,899
8,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
9,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,610,591
10,3773,Quicksand,Nella Larsen,1928,American,english,90-140,35000,1437,261
11,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1594,239
12,5,Appointment in Samarra,John O'Hara,1934,American,english,240-300,68000,1607,237
13,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2046,185
14,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6945,49
15,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10168,18
16,289,So Big,Edna Ferber,1924,American,english,,100000,10168,18
17,292,Scarlet Sister Mary,Julia Peterkin,1928,American,english,,70000,10168,18
18,309,The Town,Conrad Richter,1950,American,english,null,,10168,18
19,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10168,18
20,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
