﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
3,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
4,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,709,522
5,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
6,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
7,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1170,327
8,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
9,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
10,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
11,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
12,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2161,171
13,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
14,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
15,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2451,144
16,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
17,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
18,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
19,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
20,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3367,112
21,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3463,108
22,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
23,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
24,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3794,102
25,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4126,97
26,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4142,97
27,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4145,97
28,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4147,96
29,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4154,96
30,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4377,96
31,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4408,95
32,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4421,94
33,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4443,94
34,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4443,94
35,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4460,94
36,10263,Thistle,István Fekete,1975,Hungarian,,,,4474,93
37,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4581,91
38,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4769,89
39,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4770,89
40,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4875,85
41,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5004,84
42,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5024,83
43,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5234,78
44,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5382,76
45,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5680,71
46,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5956,66
47,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6305,60
48,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6609,55
49,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6646,54
50,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6716,52
51,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6943,48
52,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7176,45
53,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7176,45
54,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7176,45
55,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7813,44
56,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7945,42
57,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
58,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
59,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9549,25
60,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10235,18
61,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10603,11
62,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10731,7
