﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,687,531
3,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,708,522
4,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
5,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
6,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
7,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
8,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
9,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
10,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
11,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
12,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
13,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
14,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
15,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3367,112
16,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
17,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
18,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4125,97
19,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4143,97
20,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4375,96
21,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4441,94
22,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4441,94
23,10263,Thistle,István Fekete,1975,Hungarian,,,,4472,93
24,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4579,91
25,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4767,89
26,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4768,89
27,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
28,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5002,84
29,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5022,83
30,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5232,78
31,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5380,76
32,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5678,71
33,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6304,60
34,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6608,55
35,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
36,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
37,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
38,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7175,45
39,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7812,44
40,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7944,42
41,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
42,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
43,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
44,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10236,18
45,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10604,11
46,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10732,7
