﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9090,The Heptameron,Marguerite de Navarre,1558,French,french,,107000,2342,153
2,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2643,141
3,9445,Paroles,Jacques Prévert,1946,French,french,,,3043,123
4,3298,One Hundred and One Poems by Paul Verlaine,Paul Verlaine,1948,French,french,,,3046,123
5,3299,Selected Poems,Pierre Ronsard,1501,French,french,,,3052,123
6,3312,The Collected Works of Paul Valéry,Paul Valéry,1957,French,french,,,3080,121
7,9588,Illuminations,Walter Benjamin,1968,German,german,,,3207,117
8,2364,The Treasure Chest,Johann Peter Hebel,1811,German,german,100-200,,3800,102
9,2363,Stories,Heinrich von Kleist,1810,German,german,,,3800,102
10,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4798,87
11,9434,Selected Writings,Henri Michaux,1949,French,french,,,7192,45
12,9587,Poems For People Who Don't Read Poems,Hans Magnus Enzensberger,1968,German,german,,,7192,45
13,9571,Poems Of Gottfried Benn,Gottfried Benn,1948,German,german,,,7192,45
14,9274,Selected Poems Of Eduard Mörike,Eduard Mörike,1838,German,german,,,7192,45
15,9177,Complete Works,Arthur Rimbaud,1895,French,french,,,7192,45
16,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7192,45
17,9413,Collected Stories,Colette,1949,French,french,,,7192,45
18,9419,Selected Works,Alfred Jarry,1901,French,french,,,7192,45
19,9179,Selected Writings,Jules Laforgue,1901,French,french,,,7192,45
20,9164,Enamels And Cameos,Théophile Gautier,1852,French,french,,,7192,45
21,9421,Selected Writings,Guillaume Apollinaire,1952,French,french,,,7192,45
22,9425,Selected Writings,Paul Valéry,1950,French,french,,,7192,45
23,9175,Selected Poetry And Prose,Stéphane Mallarmé,1945,French,french,,,7192,45
24,9575,"Poems, 1913 1956",Bertolt Brecht,1976,German,german,,,7870,44
25,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9466,27
